Region,District,Voters,"# Absentee","% Absentee",Democrats,"% Democrats","# Precincts"
E,01,12167,12120,99.61,1597,13.13,3
E,02,12802,12760,99.67,1281,10.01,4
E,03,10893,10854,99.64,954,8.76,5
E,04,10611,10582,99.73,1202,11.33,3
W,05,11120,11072,99.57,1270,11.42,5
W,06,11559,11515,99.62,1049,9.08,4
W,07,9953,9922,99.69,727,7.30,5
M,08,11326,11297,99.74,1408,12.43,4
M,09,10818,10784,99.69,3835,35.45,5
M,10,14162,14131,99.78,1831,12.93,7
M,11,13145,13119,99.80,1235,9.40,4
M,12,14933,14900,99.78,1801,12.06,5
M,13,13698,13669,99.79,2150,15.70,9
K,14,11563,11534,99.75,1279,11.06,5
K,15,10898,10877,99.81,1475,13.53,5
K,16,10760,10732,99.74,1143,10.62,5
1,17,11061,11038,99.79,905,8.18,6
1,18,15282,15237,99.71,1613,10.55,5
1,19,15284,15252,99.79,1879,12.29,4
2,20,12698,12669,99.77,1402,11.04,5
2,21,12145,12118,99.78,1486,12.24,4
2,22,12340,12318,99.82,1645,13.33,5
2,23,9059,9050,99.90,741,8.18,5
3,24,10217,10209,99.92,938,9.18,4
3,25,10807,10790,99.84,969,8.97,4
3,26,11048,11036,99.89,1321,11.96,4
3,27,13258,13235,99.83,1558,11.75,4
4,28,7642,7625,99.78,511,6.69,4
3,29,8222,8199,99.72,527,6.41,4
4,30,7064,7030,99.52,282,3.99,4
5,31,9827,9811,99.84,651,6.62,4
4,32,11273,11245,99.75,755,6.70,5
5,33,14372,14350,99.85,1279,8.90,4
5,34,12529,12509,99.84,986,7.87,4
5,35,10341,10314,99.74,545,5.27,6
6,36,7693,7679,99.82,300,3.90,3
6,37,14817,14801,99.89,1146,7.73,3
7,38,13671,13639,99.77,908,6.64,4
7,39,10942,10912,99.73,458,4.19,6
7,40,9893,9833,99.39,463,4.68,4
7,41,10154,10084,99.31,451,4.44,5
8,42,10280,10248,99.69,553,5.38,4
8,43,10832,10803,99.73,612,5.65,4
8,44,9497,9466,99.67,585,6.16,4
6,45,8614,8589,99.71,548,6.36,4
6,46,11581,11555,99.78,744,6.42,6
6,47,10418,10395,99.78,747,7.17,4
9,48,13551,13525,99.81,1319,9.73,5
9,49,12959,12927,99.75,1157,8.93,6
9,50,15286,15256,99.80,1699,11.11,5
9,51,13522,13495,99.80,1517,11.22,5
